"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"3326001936-organi_zachiti_naselenia_ot_HS","Сведения о местах нахождения органов, специально уполномоченных на решение задач в области защиты населения и территорий Российской Федерации от чрезвычайных ситуаций","http://krasnosel.yp33.ru/opendata/3326001936-organi_zachiti_naselenia_ot_HS/meta.csv","CSV"
"3326001936-slugba_psih_i_urid_pomochi","Сведения о местах нахождения службы психологической помощи, бесплатной юридической помощи","http://krasnosel.yp33.ru/opendata/3326001936-slugba_psih_i_urid_pomochi/meta.csv","CSV"
"3326001936-socialno_orient_ NO","Сведения из муципальных реестров социально ориентированных некоммерческих организаций - получателей поддержки","http://krasnosel.yp33.ru/opendata/3326001936-socialno_orient_ NO/meta.csv","CSV"
"3326001936-yarmarki","Сведения о местах организации и проведения ярмарок, организаторами которых являются органы местного самоуправления","http://krasnosel.yp33.ru/opendata/3326001936-yarmarki/meta.csv","CSV"
"3326001936-razmechenie_TKO","Сведения о местах санкционированного размещения твердых коммунальных отходов, полигонов бытовых отходов","http://krasnosel.yp33.ru/opendata/3326001936-razmechenie_TKO/meta.csv","CSV"
"3326001936-ostanovochnie_punkti","Сведения о местах нахождения остановочных пунктов общественного транспорта","http://krasnosel.yp33.ru/opendata/3326001936-ostanovochnie_punkti/meta.csv","CSV"
"3326001936-obekti_dla_stroitelstva","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию ","http://krasnosel.yp33.ru/opendata/3326001936-obekti_dla_stroitelstva/meta.csv","CSV"
"3326001936-obekti_dor_servisa","Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств","http://krasnosel.yp33.ru/opendata/3326001936-obekti_dor_servisa/meta.csv","CSV"
"3326001936-Avariyniedoma","Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания","http://krasnosel.yp33.ru/opendata/3326001936-Avariyniedoma/meta.csv","CSV"
"3326001936-AdminMOkrasnosel","Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искусства","http://krasnosel.yp33.ru/opendata/3326001936-AdminMOkrasnosel/meta.csv","CSV"
